DAY,MLCXER,MLCXTR,MLCXENER,MLCXIMER,MLCXPMER,MLCXGRER,MLCXSCER,MLCXLSER,MLCXAGER,MLCXCLER,MLCXCOER,MLCXNGER,MLCXHOER,MLCXXBER,MLCXLPER,MLCXLAER,MLCXLXER,MLCXLNER,MLCXGCER,MLCXSIER,MLCXWER,MLCXCER,MLCXSER,MLCXSMER,MLCXLCER,MLCXLHER,MLCXSBER,MLCXKCER,MLCXBXTR,MLCX03TR,MLBXPIXE,MLCIMCLE,MLBXSTML,MLCILDVT,MLCX3XGT,MLCVCA1C
19-Jul-2010,383.4582,801.0742,552.7567,173.9327,163.5434,37.59015,123.341,121.4336,72.03659,702.312,633.3113,13.43368,334.6311,909.4521,285.9183,77.88004,62.75794,291.5817,161.4857,163.3635,29.55334,14.46167,143.3273,272.0223,145.7232,70.48992,177.3609,33.77079,230.3205,565.0757,479.7963,473.255,231.3315,325.9588,326.613,129.9091
20-Jul-2010,384.6852,803.6409,556.3576,176.2831,164.8875,37.33365,120.312,120.8777,71.42373,708.1334,637.7771,13.62219,336.2712,917.2974,291.6751,77.82273,65.07876,296.6047,162.8067,164.7567,29.32644,14.21418,143.4747,268.5922,145.8775,69.30384,174.0373,32.7003,229.3731,566.1276,483.1137,473.0323,231.256,326.972,329.9749,130.3522
21-Jul-2010,384.1376,802.5003,550.0374,180.8303,164.999,37.8305,120.624,121.8203,72.2405,699.6464,631.1308,13.41313,331.0013,911.6123,301.3081,79.28333,66.56354,302.3263,162.8067,165.7702,29.89465,14.43407,144.2858,271.5459,146.5336,70.35038,175.9509,32.44355,231.0839,569.0326,480.0474,473.6797,231.6314,328.8068,331.0349,130.8695
22-Jul-2010,393.0592,821.142,567.476,184.8077,165.7904,38.02526,125.2613,121.7493,72.81965,723.704,651.6832,13.77783,342.5952,942.9152,307.8989,80.70524,67.63119,314.1294,163.3242,168.7219,30.31718,14.31458,144.4332,268.9733,145.7232,71.07132,184.3103,33.31829,233.3343,580.3637,490.5662,480.9199,231.1889,333.8555,338.2589,133.0007
23-Jul-2010,391.658,818.2182,564.7688,184.4262,164.8258,37.88629,126.5889,122.3513,72.74758,720.9778,648.4377,13.5655,341.0888,936.7803,308.7224,80.15246,66.14389,315.6648,162.2756,168.5455,30.3051,14.10366,144.7281,269.9261,146.2249,71.65273,183.9075,34.22156,232.6965,578.8405,488.1064,481.7936,231.3521,333.0341,336.7519,132.7212
26-Jul-2010,391.3593,817.6048,565.2814,187.4565,164.3633,37.40312,127.9272,120.7315,72.0061,721.2504,649.0202,13.62448,339.9226,932.7368,313.9712,81.13956,67.77003,322.5506,161.6492,169.4737,30.00313,13.86524,142.4426,264.3999,144.7584,70.21084,187.5333,34.19077,230.8542,579.3158,488.7358,481.0438,231.3972,332.7971,337.9941,132.6493
27-Jul-2010,386.7664,808.0129,555.5945,185.7788,160.6814,37.50397,126.5494,121.2425,72.1029,707.8923,637.3696,13.79848,333.3949,914.8898,310.0291,81.12969,66.19943,318.6114,158.2173,164.1272,30.29302,13.82856,142.3688,265.1622,144.9899,70.90853,185.5189,33.82125,229.8253,573.7958,480.8731,476.6167,231.2125,329.9062,333.954,131.8124
28-Jul-2010,388.8758,812.4231,553.9087,187.6765,160.5629,38.51313,129.4979,121.8509,73.81399,703.7121,636.6206,13.98721,332.7956,914.7039,314.8936,81.59363,67.7787,316.4247,158.2991,162.3822,31.2593,14.33292,144.212,270.7836,145.4144,71.58296,190.0512,34.56028,233.963,579.2133,480.9726,482.5368,231.0355,332.2306,334.3718,132.967
29-Jul-2010,395.0931,825.4155,564.0846,189.708,161.8209,39.03229,133.7471,121.7805,74.84192,716.3433,648.188,14.29686,339.6634,930.8777,317.5509,82.57085,68.98485,320.612,159.4975,163.9973,31.86323,14.44296,145.6866,273.3562,144.2953,72.6295,196.3963,35.66884,237.2006,587.7873,488.6593,490.8226,230.7966,336.2111,339.1306,134.8048
30-Jul-2010,400.7633,837.2649,567.5164,193.8374,163.7743,40.44467,135.0444,123.2514,77.10048,721.4322,653.0979,14.54753,342.6276,940.0801,320.4718,85.82828,70.19968,327.9477,161.227,167.5802,33.51799,14.91981,148.1933,276.3098,146.0319,73.51324,197.1013,36.29497,241.3271,597.7912,493.935,499.7152,230.3334,341.7447,343.4991,137.2098
02-Aug-2010,409.9544,856.4773,583.3837,199.2064,164.3876,41.23462,133.2097,123.3876,78.14671,742.9688,674.4018,13.92823,353.4151,962.993,329.8164,87.43725,73.53178,340.3702,161.4313,171.4787,34.95534,14.83727,148.9306,275.6429,145.7618,74.04813,195.3891,35.57646,242.2104,608.7626,500.7468,499.2686,230.7108,346.1891,348.9769,138.4177
03-Aug-2010,411.7409,860.2135,591.1032,197.2109,164.6495,40.97905,128.231,122.8966,77.41501,754.1411,688.6703,13.76607,360.9719,976.2184,326.0524,86.94317,72.22187,335.9514,161.7173,171.5158,34.29102,14.81893,150.1103,276.3098,145.4611,73.4586,187.3573,34.41658,241.7978,607.2278,503.4971,492.7652,231.0313,345.9604,349.3957,137.9902
04-Aug-2010,416.0482,869.2159,591.5603,199.4412,165.5324,42.52838,130.4024,124.2922,79.92496,753.4269,686.4086,14.0125,361.3902,972.9754,329.5358,87.86073,73.41982,340.3441,162.8612,170.1699,36.5014,15.22242,151.0319,278.5965,147.8486,73.51319,190.2109,35.07351,244.8436,615.4181,505.1692,501.1681,230.8848,349.8062,351.4072,139.7036
05-Aug-2010,416.9935,871.1947,587.3617,196.9818,165.9937,44.16646,128.2626,123.3481,82.11138,749.2523,682.0533,13.63193,358.7372,968.3517,324.8522,86.72834,72.60658,339.1408,163.3242,170.569,39.38817,15.33246,151.7323,281.4549,148.6487,70.9095,184.4303,35.11456,244.9637,616.3338,500.6296,503.9074,230.8253,349.6842,348.3809,139.6548
06-Aug-2010,409.9535,856.4903,578,196.776,166.8856,42.73755,127.5111,121.8439,79.86042,737.8286,670.9096,13.30487,352.9404,948.8976,323.5838,86.37332,73.70963,342.6409,164.1413,171.9799,36.48932,15.40582,152.3958,281.9313,147.5498,69.28307,184.5455,34.63214,245.3123,608.0763,497.6097,498.4014,231.4053,346.986,346.5501,138.3294
09-Aug-2010,410.5268,857.699,580.809,197.9539,166.3191,42.43219,126.5784,121.4597,79.32503,744.8705,677.774,12.86347,354.505,955.5822,325.955,85.95266,74.39414,353.4528,163.7736,169.845,35.9337,15.33246,152.617,280.5021,147.6138,68.49862,179.9683,35.12483,244.6681,607.8163,494.5129,495.4669,231.939,347.1439,346.5517,137.9592
10-Aug-2010,404.9694,846.0918,572.3801,194.9483,165.6686,41.62445,129.4474,121.6521,78.34276,733.597,666.7854,12.76724,349.664,942.8056,320.4599,85.44011,72.10738,344.1351,163.1472,169.0653,35.11236,15.00234,150.7001,276.1193,147.3379,69.15381,187.3152,35.16589,243.2156,601.6201,489.3691,494.3384,231.9225,343.4422,342.1228,136.7628
11-Aug-2010,397.9393,831.4074,557.2572,191.9627,165.5543,41.58926,128.711,121.5009,78.23263,713.6576,650.2008,12.79669,341.4152,910.5171,316.0299,84.31148,70.42748,336.2679,163.3106,166.6891,35.02781,15.0757,149.7416,274.309,147.3761,68.82961,184.4484,35.38144,241.7957,593.7735,482.9753,492.9653,231.7131,339.4686,336.4151,135.5425
12-Aug-2010,394.7746,824.799,543.263,193.1638,167.869,42.4255,132.6327,122.0575,79.74909,692.1839,631.779,12.81665,329.516,883.54,318.4547,85.14952,71.08942,332.0752,165.6938,168.2021,35.9337,15.47001,151.6586,282.2171,147.4424,69.80208,190.1143,36.44894,245.0784,594.5536,485.8875,502.6887,231.7982,340.8829,335.222,135.9311
13-Aug-2010,392.8898,820.8645,539.169,190.0442,167.9017,42.56655,134.2136,121.9365,80.04756,688.7998,628.481,12.87744,328.089,877.7539,314.1043,83.0458,70.77788,329.7408,165.6802,168.6105,35.47472,15.67176,153.9441,282.6935,147.1448,69.89678,194.2249,36.4592,249.1951,592.4682,482.6399,504.4435,231.9232,340.9622,333.599,135.9885
16-Aug-2010,389.8662,814.5576,536.8795,191.8481,169.4051,41.28508,134.1574,122.7519,78.23138,687.6241,629.3368,12.5355,326.8046,875.3977,318.1574,83.32149,71.63722,333.9258,166.9875,171.5622,33.63878,15.50669,152.1009,281.4549,148.6177,69.83357,190.9446,37.17771,245.9893,589.4976,483.5733,501.93,232.0596,339.8743,333.2599,135.3663
17-Aug-2010,393.4028,821.9502,543.7775,194.9262,169.8335,41.2623,134.5481,123.0598,78.24631,693.6137,640.0384,12.59684,332.3245,888.4443,323.955,84.2074,73.3629,340.1254,167.2735,173.1123,33.03485,15.77263,153.6492,285.6472,148.4985,70.54428,194.4838,36.6029,248.9155,594.6547,488.2816,502.2772,232.1388,342.8051,336.6237,136.4262
18-Aug-2010,392.0111,819.0459,540.1496,193.9348,170.0117,41.32104,134.3621,124.7915,78.4512,689.7478,636.2319,12.58718,331.5873,887.8121,324.3303,82.79624,73.77792,339.3505,167.6957,171.2745,33.27642,15.89184,151.9903,285.8378,150.0252,72.15178,194.4426,36.50026,247.4202,593.4777,486.3195,502.4698,231.9449,341.9694,335.7622,136.2901
19-Aug-2010,389.6097,814.0321,533.7357,191.2659,170.4281,41.62918,134.6605,125.5062,78.97503,680.0051,626.0528,12.38992,327.517,873.7964,320.6246,81.26147,72.22203,337.7315,168.2404,170.5969,34.50844,15.74512,149.2624,281.1691,151.9474,71.4001,193.3828,36.9211,243.8442,590.3816,482.2778,503.7207,231.6063,339.1204,332.0472,135.5126
20-Aug-2010,386.8028,808.1711,527.4333,189.4362,169.2726,41.65839,137.183,125.5497,79.18174,671.3506,617.7627,12.21903,322.6981,868.6593,318.4332,80.32052,71.09922,333.9369,167.3416,167.4595,34.39973,16.00188,148.0459,279.2635,152.3442,71.04622,195.3501,37.9886,243.3684,587.4492,476.4789,505.7447,231.6426,337.2433,328.3628,134.8093
23-Aug-2010,385.195,804.8222,522.1703,188.9399,169.2367,41.90063,137.7045,126.7684,79.66155,664.7687,612.4735,12.04174,319.9966,856.5765,318.4003,80.28118,70.58088,328.4901,167.3008,167.4688,35.05197,15.8735,148.2671,280.9785,153.2533,72.365,198.3651,37.61908,243.188,586.4948,474.331,506.6769,231.6518,336.277,326.1787,134.4453
24-Aug-2010,379.0358,791.9567,513.6169,186.1321,170.2327,41.0814,133.2995,126.2657,78.14445,652.4164,602.5562,11.95731,316.224,842.5419,313.1998,79.80917,68.72349,319.1926,167.968,171.0517,34.19439,15.42416,147.3086,276.024,152.9503,71.74158,200.1325,34.58081,241.487,578.4749,472.8209,494.2264,231.7083,332.3748,322.8918,132.7996
25-Aug-2010,378.7034,791.2656,517.258,184.1806,171.8605,40.34623,132.8617,125.6606,76.99488,660.3507,610.9859,11.62806,321.0836,849.8845,311.6309,78.79631,67.76456,311.2819,169.0439,177.0294,32.87783,15.40582,147.3086,278.2154,151.9276,71.7176,200.6523,34.20103,241.5505,577.0009,471.665,487.9791,232.0295,331.7398,322.9197,132.3077
26-Aug-2010,384.6342,803.6608,526.3253,188.2768,171.3675,41.0343,132.926,125.3858,77.98527,669.1867,623.2172,11.51831,326.9502,868.7988,320.6274,79.583,70.73638,316.8604,168.5536,176.5653,33.26434,15.84599,149.5942,284.218,152.4957,70.56667,195.558,35.3917,244.3088,584.3844,475.9869,496.3201,232.528,335.7929,326.6582,133.7509
27-Aug-2010,390.7797,816.5048,536.2395,192.1959,171.4452,41.46278,137.3349,124.9703,78.86131,687.129,636.4402,11.26503,332.4013,890.7337,327.4297,80.94986,72.29141,326.1735,168.5809,177.048,33.57839,15.99271,151.2899,285.3614,152.6472,69.60755,201.3801,36.71581,247.9841,593.1298,478.6973,505.4372,232.7889,339.7293,330.5244,135.2687
30-Aug-2010,391.5667,818.1598,536.2071,192.1959,171.6048,41.80173,138.2089,124.9706,79.41299,684.4241,636.2749,11.60555,329.3161,887.6665,327.4297,80.94986,72.29141,326.1735,168.7579,177.048,34.03737,16.19445,150.7738,284.5991,152.4957,69.7754,201.3801,37.2393,248.1254,594.349,481.7251,509.0473,232.7494,340.8902,332.1843,135.7939
31-Aug-2010,384.9709,804.3815,524.0469,191.3702,173.3332,41.11784,137.0015,124.7081,78.31544,663.0556,619.6635,11.67308,322.1706,864.5233,326.5959,80.91053,71.22017,320.7344,170.2695,180.371,33.13148,16.11192,148.9306,281.2644,151.5867,70.27893,200.8602,36.6337,246.169,587.6281,481.1586,501.7484,233.2129,338.3767,329.536,134.3967
01-Sep-2010,391.3773,817.7705,532.7743,195.7555,173.0233,41.87285,140.8505,124.9896,79.68647,679.4652,634.0435,11.42263,329.8116,880.6492,333.8809,82.82807,73.56999,326.1425,169.9699,180.009,34.24271,16.38703,148.2671,279.7399,152.42,69.89529,207.514,37.43432,248.3623,597.0359,484.4579,512.3454,233.2413,342.2207,333.709,136.1576
02-Sep-2010,394.0195,823.2946,536.117,198.1183,173.959,42.05697,142.728,126.2677,80.17188,687.2389,638.0634,11.3234,333.1308,893.6024,335.1118,84.25829,74.97837,335.4263,170.6917,182.5987,34.48428,16.41454,148.7828,282.1219,153.5184,71.11816,210.2171,37.94754,249.3548,601.6766,487.9381,516.9876,232.9645,344.597,335.9829,137.3098
03-Sep-2010,396.918,829.3543,535.9457,198.1078,173.9597,43.48935,143.0944,125.9269,82.26604,684.8943,636.0214,11.71239,332.6169,892.5593,335.5755,84.33431,74.16786,334.6495,170.3785,185.1699,35.81292,17.03811,152.5972,288.982,152.4957,71.59771,209.2814,38.37865,254.665,605.6812,491.2368,525.2716,232.4929,347.5689,337.0386,138.7171
07-Sep-2010,398.1252,831.8901,536.9735,199.2492,174.9305,43.60361,148.1862,123.6614,82.58575,684.3553,643.4483,11.50966,335.191,897.953,334.7308,85.00653,75.44546,343.8532,171.4952,184.845,35.52303,17.1023,155.1214,292.2215,149.5413,70.54269,217.9105,39.47694,258.7965,608.6469,492.2137,532.5187,232.8871,349.3064,337.4105,139.2089
08-Sep-2010,398.8282,833.3622,541.5124,200.553,174.8066,42.84809,148.2508,124.8916,81.57682,688.829,646.2473,11.42457,336.6731,900.9754,336.7032,84.79495,76.47245,354.8178,171.2501,185.7268,34.35141,16.96475,154.6434,290.4112,151.0564,71.21407,216.0391,39.93884,257.676,609.3464,496.388,529.903,233.0488,349.6793,338.4761,139.2716
09-Sep-2010,398.9479,833.6154,539.125,196.7684,173.8391,43.72673,149.2866,125.2881,82.95881,683.3339,640.778,11.32943,334.0351,897.4188,331.4269,82.65011,74.18892,352.4628,170.3513,184.2973,35.6559,17.26736,154.2268,287.7433,150.9806,72.05329,222.277,39.14848,259.5829,608.8804,489.734,532.2075,233.0389,348.321,334.8148,138.9234
10-Sep-2010,401.7127,839.3956,546.1435,195.1834,173.2888,43.78039,150.2736,125.3595,83.10546,695.5034,646.8604,11.59431,338.8723,911.9082,328.3511,82.42419,72.68806,348.6049,169.752,184.2045,35.59551,17.54246,152.023,279.8352,151.473,71.64567,225.7078,38.96372,259.9218,611.1249,486.712,531.9241,232.4873,349.3071,336.166,139.4541
13-Sep-2010,405.4178,847.1471,550.7787,198.4458,173.6751,44.16653,153.3483,125.5093,83.8774,701.196,652.8911,11.69741,341.4804,916.0203,334.6632,83.55686,73.85737,353.9857,169.8338,187.0449,35.9941,17.73504,152.554,279.6446,152.0791,71.26202,234.4409,38.83028,263.0366,617.5532,494.4968,537.8355,232.2706,351.7713,339.4407,140.7245
14-Sep-2010,406.7567,849.9482,550.2923,200.3977,176.9819,44.24776,158.8321,126.9393,84.45258,700.1715,654.4944,11.63969,342.2549,912.8144,335.7652,84.73119,74.89132,361.7394,173.1839,189.6532,35.55927,18.15686,152.7203,282.503,152.723,73.27616,243.3819,40.0928,266.295,622.5324,498.2848,543.987,231.9422,354.6073,341.0024,141.8578
15-Sep-2010,404.7658,845.7914,547.3828,199.4023,176.7557,44.10495,155.7685,127.0558,84.05774,695.3329,655.5318,11.66664,343.2557,910.8393,334.2121,84.46221,73.84841,359.5115,172.7753,190.9434,35.11236,18.16603,153.7909,283.6463,152.6851,73.53991,236.3123,39.85672,266.0659,619.2247,497.2125,540.6145,232.1874,354.0675,340.3095,141.5
16-Sep-2010,402.1541,840.3372,541.15,200.8859,177.5862,43.85719,156.9652,127.2205,83.78339,684.0373,647.7396,11.76244,338.5085,895.141,337.7984,84.96602,73.9432,360.2604,173.4698,192.7998,34.75001,18.19354,152.8261,282.3124,153.7078,72.72467,241.6145,39.3743,266.5417,618.0698,497.1785,539.9404,232.2897,353.8161,339.9389,141.3148
17-Sep-2010,402.969,842.0433,536.2933,201.5693,178.0863,45.15037,156.1476,127.7224,85.66286,678.6935,645.3971,11.67855,338.0653,891.5358,338.6985,85.54495,74.03797,359.4898,173.9737,193.2175,35.71629,18.82628,157.5692,293.9365,154.4654,72.84456,241.7184,38.86107,272.4248,620.5355,497.7529,546.9856,232.5174,355.4813,339.8284,142.328
20-Sep-2010,405.6274,847.6083,543.8848,201.9869,178.4781,45.02144,152.9612,126.9525,85.2137,688.9913,654.6606,11.19504,343.6124,904.7582,338.4484,86.09629,74.99918,357.5006,174.4231,193.0968,35.35393,18.64288,159.926,295.5562,152.42,73.63582,239.951,37.35221,273.7733,622.3544,500.2505,543.069,232.7915,355.5774,339.3835,142.2011
21-Sep-2010,401.5327,839.0556,537.9757,199.9098,177.5137,44.53572,152.0699,126.6207,84.42084,678.6959,647.4009,11.31839,340.7582,891.8689,336.9131,85.26848,73.67941,346.3249,173.5379,191.5838,34.68961,18.53284,159.2677,292.8884,151.5867,73.92356,236.7281,37.54723,272.3595,616.6421,495.6861,539.3235,232.9027,353.6057,336.8233,141.2178
22-Sep-2010,401.3523,838.6824,534.4526,204.397,180.1227,44.68084,152.7076,124.6192,84.52282,675.6455,643.5365,11.40263,339.3683,884.3301,344.2407,87.62251,75.3581,349.7023,175.962,195.4359,34.77416,18.52367,160.5105,295.7468,148.7837,73.20422,241.0947,36.94163,274.2406,619.1785,503.4937,542.2776,233.0625,355.7096,340.0371,141.9982
23-Sep-2010,402.0213,840.0841,537.2354,207.2508,180.7997,44.04467,154.9782,124.5121,83.72721,677.7707,644.6873,11.54784,340.54,888.6353,346.061,89.84787,77.38923,352.4909,176.534,196.9025,33.68709,18.31275,161.2045,294.8893,148.8595,72.91649,245.5651,37.29062,275.237,621.5836,510.3876,540.9428,232.5151,357.0308,342.8961,142.5205
24-Sep-2010,408.2028,853.0049,542.9202,208.969,181.2108,45.58081,157.6803,124.6163,86.15611,687.5999,650.359,11.24686,342.9467,901.227,348.7915,90.86742,77.29456,354.7682,176.7791,198.629,34.78624,19.13807,165.9168,302.0352,148.6701,73.32411,253.6744,37.07507,284.0423,630.6013,513.5745,553.2983,232.385,360.4,343.6594,144.3079
27-Sep-2010,405.7125,847.8125,539.3914,207.6173,181.3457,45.02584,160.5226,125.8113,85.6139,686.2716,647.1532,10.93269,341.2683,900.2085,347.2015,89.82826,75.87449,357.6962,176.8472,199.2973,34.134,18.80794,166.3186,300.7966,150.4503,73.63582,259.7044,37.41379,284.2641,628.4084,509.3253,555.3692,232.0241,359.189,340.9967,143.9243
28-Sep-2010,404.9405,846.2029,541.2203,208.7994,182.7776,43.96852,164.0358,125.3709,84.25524,685.4747,648.6328,11.01453,341.7117,899.8382,349.0218,90.45568,76.29621,359.0285,178.1682,201.4879,33.08317,18.34027,163.6155,293.9365,150.4503,72.7966,262.9273,38.78922,281.429,628.2844,513.4587,555.0028,232.4112,359.3779,342.8996,143.7726
29-Sep-2010,408.9714,854.6299,550.6597,211.4229,183.2734,43.93088,161.5259,123.7027,83.91501,700.3513,665.9768,11.03038,352.6213,921.2717,353.9784,91.72031,76.47694,361.7396,178.4405,203.762,33.02277,18.52367,161.8986,292.9837,149.3519,70.83042,259.1845,38.1323,279.6697,632.1805,518.0566,550.5122,232.4109,361.1404,346.9187,144.3166
30-Sep-2010,412.8978,862.8386,563.2146,210.975,183.0536,43.55754,154.9085,125.1184,83.05513,716.8218,678.8821,10.88253,361.3932,945.4828,351.7414,92.13206,75.43556,362.5143,178.3452,202.5461,32.56379,18.18437,163.031,292.412,150.9049,71.81351,244.1096,37.57802,276.8233,633.4926,518.0883,540.8054,232.3698,361.9834,348.482,144.4435
01-Oct-2010,413.5421,864.1887,573.2302,212.9421,184.3044,41.75092,153.7691,123.0144,80.17846,730.5472,690.6365,10.76372,365.7476,965.8516,355.4917,92.42616,76.60604,369.3927,179.4619,204.7645,31.64582,17.08396,155.8712,276.2146,149.011,69.89529,242.8621,37.17771,267.161,632.5762,523.7465,530.9479,232.7198,360.2309,351.5626,143.2215
04-Oct-2010,412.7891,862.6263,573.3212,212.7962,184.1572,41.65301,149.3726,121.5916,79.64911,727.8334,686.5168,10.68792,364.2622,967.2828,353.8051,92.49542,76.53778,373.7777,179.3257,204.5418,31.27265,17.29205,155.4694,278.4877,147.4144,68.94699,239.0154,35.4147,266.2544,630.398,522.3945,526.0514,232.9888,359.1703,350.5393,142.5578
05-Oct-2010,419.459,876.5678,580.374,215.7974,187.7592,42.76575,153.8544,122.1412,81.60444,740.6522,698.878,10.74214,367.7037,982.8541,358.6973,93.11661,79.36005,382.8062,182.5273,211.0478,32.06041,18.00123,158.0265,285.14,148.0115,69.33479,246.8127,36.33591,272.6608,641.1294,532.0569,539.1091,233.0042,365.0542,356.2061,145.0775
06-Oct-2010,421.0971,879.9942,585.4628,216.547,188.9799,42.48121,152.5733,121.6052,81.0661,743.7991,700.9805,11.04492,368.4624,993.854,362.3511,92.4858,80.11498,384.0051,183.5347,213.8868,31.80936,17.90998,156.6383,281.8085,147.1282,69.28726,244.7334,36.03884,271.1317,642.5735,534.8329,537.585,232.8314,366.4732,359.1022,145.5223
07-Oct-2010,416.3633,870.105,574.0758,211.9183,186.9492,42.80694,158.2162,121.1955,81.8687,729.5764,688.1161,10.57252,359.9713,976.0332,355.4032,90.89427,77.60506,369.9619,181.8022,209.6264,31.85383,18.25078,157.0767,282.1891,147.1458,68.49122,261.5757,35.61433,276.2848,637.6791,520.8556,543.9052,233.0631,362.3538,351.0503,144.0049
08-Oct-2010,427.4187,893.2112,579.3881,218.1959,188.7454,45.90547,165.7246,124.2469,87.1143,737.8751,693.5341,10.72055,364.449,987.855,364.673,94.60757,78.58751,377.6793,183.2043,214.4618,34.70323,19.34291,167.3049,301.2152,150.0955,71.04134,273.6357,37.38413,291.8516,656.5653,531.9579,571.5479,232.9262,373.7482,356.7579,148.6256
