TICKER,VALUE,DAY
MLBXC1CT,62.31568,09-Dec-2015
MLBXC1CT,77.62606,09-Dec-2015
MLBXC1CT,88.58771,09-Dec-2015
MLBXC1CT,88.66952,09-Dec-2015
MLBXC1GC,76.50342,09-Dec-2015
MLBXC1GC,76.57409,09-Dec-2015
MLBXC1GC,77.20794,09-Dec-2015
MLBXC1HG,63.80928,09-Dec-2015
MLBXC1HG,63.86826,09-Dec-2015
MLBXC1HG,64.04268,09-Dec-2015
MLBXC1HO,37.54423,09-Dec-2015
MLBXC1HO,37.57898,09-Dec-2015
MLBXC1HO,39.52338,09-Dec-2015
MLBXC1KC,87.78253,09-Dec-2015
MLBXC1KC,87.86358,09-Dec-2015
MLBXC1KC,110.834,09-Dec-2015
MLBXC1KW,61.9311,09-Dec-2015
MLBXC1KW,61.98834,09-Dec-2015
MLBXC1KW,68.30135,09-Dec-2015
MLBXC1LA,74.47593,09-Dec-2015
MLBXC1LA,74.54474,09-Dec-2015
MLBXC1LA,84.25708,09-Dec-2015
MLBXC1LC,97.91009,09-Dec-2015
MLBXC1LC,102.5476,09-Dec-2015
MLBXC1LC,102.6424,09-Dec-2015
MLBXC1LH,64.74004,09-Dec-2015
MLBXC1LH,64.79984,09-Dec-2015
MLBXC1LH,76.71897,09-Dec-2015
MLBXC1LN,61.00948,09-Dec-2015
MLBXC1LN,61.0659,09-Dec-2015
MLBXC1LN,63.67822,09-Dec-2015
MLBXC1LX,76.97018,09-Dec-2015
MLBXC1LX,77.04133,09-Dec-2015
MLBXC1LX,81.42651,09-Dec-2015
MLBXC1NG,46.02218,09-Dec-2015
MLBXC1NG,46.06475,09-Dec-2015
MLBXC1NG,58.68621,09-Dec-2015
MLBXC1SB,59.06959,09-Dec-2015
MLBXC1SB,59.12418,09-Dec-2015
MLBXC1SB,88.0049,09-Dec-2015
MLBXC1SE,79.76167,09-Dec-2015
MLBXC1SI,59.14495,09-Dec-2015
MLBXC1SI,59.1996,09-Dec-2015
MLBXC1SI,60.61328,09-Dec-2015
MLBXC1SM,67.78381,09-Dec-2015
MLBXC1SM,94.84576,09-Dec-2015
MLBXC1SM,94.93339,09-Dec-2015
MLBXC1SS,64.80663,09-Dec-2015
MLBXC1ST,79.83538,09-Dec-2015
MLBXC1WE,62.18071,09-Dec-2015
MLBXC1WS,75.76453,09-Dec-2015
MLBXC1WT,62.23819,09-Dec-2015
MLBXC1XB,44.99001,09-Dec-2015
MLBXC1XB,45.43201,09-Dec-2015
MLBXC1XB,45.47403,09-Dec-2015
MLBXCIL1,82.46366,09-Dec-2015
MLBXCIL1,89.1909,09-Dec-2015
MLBXCIL1,89.69883,09-Dec-2015
MLBXCIL3,87.35361,09-Dec-2015
MLBXCIL3,100.9553,09-Dec-2015
MLBXCIL3,101.5302,09-Dec-2015
MLBXCILS,-1,09-Dec-2015
MLBXCILS,91.91592,09-Dec-2015
MLBXCIS1,89.69162,09-Dec-2015
MLBXCIS1,90.2025,09-Dec-2015
MLBXCIS1,188.237,09-Dec-2015
MLBXCS1E,-1,09-Dec-2015
MLBXCS1E,63.15662,09-Dec-2015
MLBXCS2T,-1,09-Dec-2015
MLBXCS2T,63.21419,09-Dec-2015
MLBXD1BO,63.15937,09-Dec-2015
MLBXD1BO,67.4711,09-Dec-2015
MLBXD1BO,105.2121,09-Dec-2015
MLBXD1CC,85.05701,09-Dec-2015
MLBXD1CC,124.1731,09-Dec-2015
MLBXD1CC,206.8098,09-Dec-2015
MLBXD1CE,8.977534,09-Dec-2015
MLBXD1CL,111.8787,09-Dec-2015
MLBXD1CL,223.1752,09-Dec-2015
MLBXD1CL,234.5462,09-Dec-2015
MLBXD1CS,129.1019,09-Dec-2015
MLBXD1CT,17.8485,09-Dec-2015
MLBXD1CT,18.82744,09-Dec-2015
MLBXD1CT,26.05864,09-Dec-2015
MLBXD1CT,96.63039,09-Dec-2015
MLBXD1HG,201.578,09-Dec-2015
MLBXD1HG,264.5327,09-Dec-2015
MLBXD1HG,294.2306,09-Dec-2015
MLBXD1HO,114.156,09-Dec-2015
MLBXD1HO,239.3409,09-Dec-2015
MLBXD1HO,258.2682,09-Dec-2015
MLBXD1KC,13.62651,09-Dec-2015
MLBXD1KC,28.5796,09-Dec-2015
MLBXD1KC,148.1308,09-Dec-2015
MLBXD1LC,68.65399,09-Dec-2015
MLBXD1LC,143.9488,09-Dec-2015
MLBXD1LC,169.8939,09-Dec-2015
MLBXD1LH,6.377283,09-Dec-2015
MLBXD1LH,13.37407,09-Dec-2015
MLBXD1LH,75.20563,09-Dec-2015
MLBXD1NG,0.110032,09-Dec-2015
MLBXD1NG,0.230851,09-Dec-2015
MLBXD1NG,137.9197,09-Dec-2015
MLBXD1SB,77.23912,09-Dec-2015
MLBXD1SB,118.1676,09-Dec-2015
MLBXD1SB,161.9633,09-Dec-2015
MLBXD1SE,168.0682,09-Dec-2015
MLBXD1SS,135.0576,09-Dec-2015
MLBXD1ST,352.4085,09-Dec-2015
MLBXD1WE,6.978502,09-Dec-2015
MLBXD1WS,147.9607,09-Dec-2015
MLBXD1WT,14.63475,09-Dec-2015
MLBXD1XB,220.6511,09-Dec-2015
MLBXD1XB,434.1199,09-Dec-2015
MLBXD1XB,910.0868,09-Dec-2015
MLBXD2BO,66.52736,09-Dec-2015
MLBXD2BO,71.06888,09-Dec-2015
MLBXD2BO,104.2999,09-Dec-2015
MLBXD2CC,168.7341,09-Dec-2015
MLBXD2CC,180.255,09-Dec-2015
MLBXD2CC,203.0157,09-Dec-2015
MLBXD2CE,69.1229,09-Dec-2015
MLBXD2CL,28.93099,09-Dec-2015
MLBXD2CL,30.90661,09-Dec-2015
MLBXD2CL,63.25425,09-Dec-2015
MLBXD2CS,95.16939,09-Dec-2015
MLBXD2CT,73.845,09-Dec-2015
MLBXD2CT,105.7836,09-Dec-2015
MLBXD2CT,113.0107,09-Dec-2015
MLBXD2CT,115.0377,09-Dec-2015
MLBXD2HG,68.40104,09-Dec-2015
MLBXD2HG,71.7429,09-Dec-2015
MLBXD2HG,73.07333,09-Dec-2015
MLBXD2HO,46.04603,09-Dec-2015
MLBXD2HO,49.18992,09-Dec-2015
MLBXD2HO,76.02064,09-Dec-2015
MLBXD2KC,45.29409,09-Dec-2015
MLBXD2KC,48.38894,09-Dec-2015
MLBXD2KC,99.7678,09-Dec-2015
MLBXD2LC,81.06777,09-Dec-2015
MLBXD2LC,86.60519,09-Dec-2015
MLBXD2LC,133.9643,09-Dec-2015
MLBXD2LH,30.60684,09-Dec-2015
MLBXD2LH,32.69872,09-Dec-2015
MLBXD2LH,96.52804,09-Dec-2015
MLBXD2NG,2.624914,09-Dec-2015
MLBXD2NG,2.804352,09-Dec-2015
MLBXD2NG,32.9694,09-Dec-2015
MLBXD2SB,67.94834,09-Dec-2015
MLBXD2SB,72.59137,09-Dec-2015
MLBXD2SB,125.3629,09-Dec-2015
MLBXD2SE,175.6291,09-Dec-2015
MLBXD2SS,124.5032,09-Dec-2015
MLBXD2ST,187.617,09-Dec-2015
MLBXD2WE,39.56579,09-Dec-2015
MLBXD2WS,97.53937,09-Dec-2015
MLBXD2WT,42.26644,09-Dec-2015
MLBXD2XB,76.14652,09-Dec-2015
MLBXD2XB,83.65521,09-Dec-2015
MLBXD2XB,89.36776,09-Dec-2015
MLBXD3BO,70.02998,09-Dec-2015
MLBXD3BO,74.81052,09-Dec-2015
MLBXD3BO,102.913,09-Dec-2015
MLBXD3CC,177.5387,09-Dec-2015
MLBXD3CC,189.6605,09-Dec-2015
MLBXD3CC,200.1788,09-Dec-2015
MLBXD3CE,86.04243,09-Dec-2015
MLBXD3CL,36.67732,09-Dec-2015
MLBXD3CL,39.1818,09-Dec-2015
MLBXD3CL,64.0626,09-Dec-2015
MLBXD3CS,95.46584,09-Dec-2015
MLBXD3CT,91.91939,09-Dec-2015
MLBXD3CT,114.7268,09-Dec-2015
MLBXD3CT,122.0691,09-Dec-2015
MLBXD3CT,130.4079,09-Dec-2015
MLBXD3HG,71.73499,09-Dec-2015
MLBXD3HG,73.37313,09-Dec-2015
MLBXD3HG,78.38473,09-Dec-2015
MLBXD3HO,47.5839,09-Dec-2015
MLBXD3HO,50.83278,09-Dec-2015
MLBXD3HO,76.14899,09-Dec-2015
MLBXD3KC,49.23445,09-Dec-2015
MLBXD3KC,52.59842,09-Dec-2015
MLBXD3KC,99.12879,09-Dec-2015
MLBXD3LC,104.7645,09-Dec-2015
MLBXD3LC,111.9197,09-Dec-2015
MLBXD3LC,131.8869,09-Dec-2015
MLBXD3LH,61.17006,09-Dec-2015
MLBXD3LH,65.34908,09-Dec-2015
MLBXD3LH,102.0762,09-Dec-2015
MLBXD3NG,3.840697,09-Dec-2015
MLBXD3NG,4.103204,09-Dec-2015
MLBXD3NG,33.37877,09-Dec-2015
MLBXD3SB,89.62122,09-Dec-2015
MLBXD3SB,95.74447,09-Dec-2015
MLBXD3SB,125.6567,09-Dec-2015
MLBXD3SE,184.5832,09-Dec-2015
MLBXD3SS,123.4768,09-Dec-2015
MLBXD3ST,197.1816,09-Dec-2015
MLBXD3WE,50.16843,09-Dec-2015
MLBXD3WS,100.5025,09-Dec-2015
MLBXD3WT,53.5922,09-Dec-2015
MLBXD3XB,78.14126,09-Dec-2015
MLBXD3XB,80.40253,09-Dec-2015
MLBXD3XB,85.89255,09-Dec-2015
MLBXD4BO,59.56002,09-Dec-2015
MLBXD4CC,152.0153,09-Dec-2015
MLBXD4CE,56.19518,09-Dec-2015
MLBXD4CL,47.14417,09-Dec-2015
MLBXD4CO,44.03412,09-Dec-2015
MLBXD4CT,84.36786,09-Dec-2015
MLBXD4FC,101.9736,09-Dec-2015
MLBXD4GC,68.26278,09-Dec-2015
MLBXD4HG,58.81912,09-Dec-2015
MLBXD4HO,44.82705,09-Dec-2015
MLBXD4KC,70.97176,09-Dec-2015
MLBXD4KW,56.08462,09-Dec-2015
MLBXD4LA,70.05899,09-Dec-2015
MLBXD4LC,103.6199,09-Dec-2015
MLBXD4LH,113.4214,09-Dec-2015
MLBXD4LL,77.193,09-Dec-2015
MLBXD4LN,52.37427,09-Dec-2015
MLBXD4LX,75.28783,09-Dec-2015
MLBXD4MW,55.21874,09-Dec-2015
MLBXD4NG,50.4585,09-Dec-2015
MLBXD4PA,75.56098,09-Dec-2015
MLBXD4PL,55.75582,09-Dec-2015
MLBXD4QS,45.81141,09-Dec-2015
MLBXD4SB,58.46339,09-Dec-2015
MLBXD4SE,86.90117,09-Dec-2015
MLBXD4SI,49.45933,09-Dec-2015
MLBXD4SM,107.7717,09-Dec-2015
MLBXD4WE,55.90856,09-Dec-2015
MLBXD4XB,55.97145,09-Dec-2015
MLBXFC1E,307.4022,09-Dec-2015
MLBXFC1L,-1,09-Dec-2015
MLBXFC1L,130.0576,09-Dec-2015
MLBXFC1S,-1,09-Dec-2015
MLBXFC1T,-1,09-Dec-2015
MLBXFCL1,223.0731,09-Dec-2015
MLBXFCL1,329.6629,09-Dec-2015
MLBXFCL1,426.1228,09-Dec-2015
MLBXFCS1,65.75685,09-Dec-2015
MLBXFCS1,125.6218,09-Dec-2015
MLBXFCS1,456.0155,09-Dec-2015
MLBXFKSA,-1,09-Dec-2015
MLBXFKSA,224.512,09-Dec-2015
MLBXFLXH,-1,09-Dec-2015
MLBXFLXH,129.9787,09-Dec-2015
MLBXFMR2,-1,09-Dec-2015
MLBXFMR2,191.7553,09-Dec-2015
MLBXFNL2,-1,09-Dec-2015
MLBXFNL2,180.1578,09-Dec-2015
MLBXFSLS,-1,09-Dec-2015
MLBXFSLS,284.6191,09-Dec-2015
MLBXFSY6,-1,09-Dec-2015
MLBXFSY6,256.9242,09-Dec-2015
MLBXGCM1,-1,09-Dec-2015
MLBXGCM1,795.0813,09-Dec-2015
MLBXGSM1,54.42076,09-Dec-2015
MLBXGSM2,63.44115,09-Dec-2015
MLBXGSM3,60.90654,09-Dec-2015
MLBXGSM4,54.26152,09-Dec-2015
MLBXGSM5,61.03467,09-Dec-2015
MLBXGSM6,56.36687,09-Dec-2015
MLBXGSM6,56.60277,09-Dec-2015
MLBXGSM6,61.74017,09-Dec-2015
MLBXGSM7,62.85817,09-Dec-2015
MLBXGSM7,63.12119,09-Dec-2015
MLBXGSM7,74.75824,09-Dec-2015
MLBXGSM8,57.09945,09-Dec-2015
MLBXGSM8,57.33841,09-Dec-2015
MLBXGSM8,61.81704,09-Dec-2015
MLBXGSM9,63.96465,09-Dec-2015
MLBXGSM9,64.2323,09-Dec-2015
MLBXGSM9,74.7009,09-Dec-2015
MLBXLD80,-1,09-Dec-2015
MLBXLD80,477.7607,09-Dec-2015
MLBXMAKL,-1,09-Dec-2015
MLBXMAKL,193.6653,09-Dec-2015
MLBXMAKS,-1,09-Dec-2015
MLBXMAKS,48.82898,09-Dec-2015
MLBXMS0E,75.90451,09-Dec-2015
MLBXMS0S,312.2916,09-Dec-2015
MLBXMS0T,105.4823,09-Dec-2015
MLBXMS6E,207.222,09-Dec-2015
MLBXMS6S,266.8593,09-Dec-2015
MLBXMS6T,287.9508,09-Dec-2015
MLBXMSIA,299.5553,09-Dec-2015
MLBXMSLS,229.9223,09-Dec-2015
MLBXN3C0,-1,09-Dec-2015
MLBXN3C0,125.565,09-Dec-2015
MLBXNC1E,-1,09-Dec-2015
MLBXNC1E,1155.296,09-Dec-2015
MLBXNC1V,-1,09-Dec-2015
MLBXNC1V,134.3156,09-Dec-2015
MLBXOP01,-1,09-Dec-2015
MLBXOP01,47.16025,09-Dec-2015
MLBXP1ER,-1,09-Dec-2015
MLBXP1ER,58.32694,09-Dec-2015
MLBXP2XE,-1,09-Dec-2015
MLBXP2XE,101.4996,09-Dec-2015
MLBXPBR2,-1,09-Dec-2015
MLBXPBR2,68.15758,09-Dec-2015
MLBXPBRC,-1,09-Dec-2015
MLBXPBRC,64.61842,09-Dec-2015
MLBXPIXE,239.6259,09-Dec-2015
MLBXPIXE,245.2877,09-Dec-2015
MLBXPPDM,99.29045,09-Dec-2015
MLBXPPDM,123.7519,09-Dec-2015
MLBXPPDM,211.2602,09-Dec-2015
MLBXPSLS,-1,09-Dec-2015
MLBXPSLS,1596.865,09-Dec-2015
MLBXPW1E,59.48835,09-Dec-2015
MLBXPW1S,62.44142,09-Dec-2015
MLBXPW1T,59.62201,09-Dec-2015
MLBXRXEE,-1,09-Dec-2015
MLBXRXEE,158.8034,09-Dec-2015
MLBXRXUE,-1,09-Dec-2015
MLBXRXUE,157.7872,09-Dec-2015
MLBXSAEW,-1,09-Dec-2015
MLBXSAEW,311.4064,09-Dec-2015
MLBXSKBE,-1,09-Dec-2015
MLBXSKBE,176.2214,09-Dec-2015
MLBXSOU1,-1,09-Dec-2015
MLBXSOU1,69.0695,09-Dec-2015
MLBXSOUE,-1,09-Dec-2015
MLBXSOUE,55.88567,09-Dec-2015
MLBXST1E,-1,09-Dec-2015
MLBXST1E,26.67867,09-Dec-2015
MLBXST6E,-1,09-Dec-2015
MLBXST6E,101.8251,09-Dec-2015
MLBXST7E,-1,09-Dec-2015
MLBXST7E,61.38174,09-Dec-2015
MLBXSTM0,46.77937,09-Dec-2015
MLBXSTM0,58.41617,09-Dec-2015
MLBXSTM0,184.594,09-Dec-2015
MLBXSTM6,131.3902,09-Dec-2015
MLBXSTM6,164.0636,09-Dec-2015
MLBXSTM6,176.7984,09-Dec-2015
MLBXSTML,-1,09-Dec-2015
MLBXSTML,273.0065,09-Dec-2015
MLBXSXBW,-1,09-Dec-2015
MLBXSXBW,229.3178,09-Dec-2015
MLBXUCVE,-1,09-Dec-2015
MLBXUCVE,132.9178,09-Dec-2015
MLBXVAD2,-1,09-Dec-2015
MLBXVAD2,1884.702,09-Dec-2015
MLBXVAM2,-1,09-Dec-2015
MLBXVAM2,956.0471,09-Dec-2015
MLBXVAM3,-1,09-Dec-2015
MLBXVAM3,264.8038,09-Dec-2015
MLBXVAML,-1,09-Dec-2015
MLBXVAML,894.5378,09-Dec-2015
MLBXVB1A,-1,09-Dec-2015
MLBXVB1A,156.86,09-Dec-2015
MLBXVB1A,177.0892,09-Dec-2015
MLBXVB2A,-1,09-Dec-2015
MLBXVB2A,133.7829,09-Dec-2015
MLBXVB2A,150.4758,09-Dec-2015
MLBXVB3A,-1,09-Dec-2015
MLBXVB3A,157.8518,09-Dec-2015
MLBXVB3A,177.7767,09-Dec-2015
MLBXVB4A,-1,09-Dec-2015
MLBXVB4A,139.6227,09-Dec-2015
MLBXVB4A,157.1453,09-Dec-2015
MLBXVC1A,-1,09-Dec-2015
MLBXVC1A,104.1469,09-Dec-2015
MLBXVC1A,120.7921,09-Dec-2015
MLBXVC2A,-1,09-Dec-2015
MLBXVC2A,119.7873,09-Dec-2015
MLBXVC2A,138.3107,09-Dec-2015
MLBXVC2E,-1,09-Dec-2015
MLBXVC2E,67.86447,09-Dec-2015
MLBXVCMN,-1,09-Dec-2015
MLBXVCMN,100.8311,09-Dec-2015
MLBXVG1A,-1,09-Dec-2015
MLBXVG1A,132.0197,09-Dec-2015
MLBXVG1A,144.3053,09-Dec-2015
MLBXVG2A,-1,09-Dec-2015
MLBXVG2A,121.0027,09-Dec-2015
MLBXVG2A,132.477,09-Dec-2015
MLBXVK2M,-1,09-Dec-2015
MLBXVK2M,711.6805,09-Dec-2015
MLBXVN1A,-1,09-Dec-2015
MLBXVN1A,112.7399,09-Dec-2015
MLBXVN1A,126.8409,09-Dec-2015
MLBXVN2A,-1,09-Dec-2015
MLBXVN2A,116.3659,09-Dec-2015
MLBXVN2A,131.0606,09-Dec-2015
MLBXVSLS,-1,09-Dec-2015
MLBXVSLS,556.1945,09-Dec-2015
MLBXVT1A,-1,09-Dec-2015
MLBXVT1A,95.96234,09-Dec-2015
MLBXVT1A,110.7871,09-Dec-2015
MLBXVT2A,-1,09-Dec-2015
MLBXVT2A,88.20305,09-Dec-2015
MLBXVT2A,102.3051,09-Dec-2015
MLBXVU1A,-1,09-Dec-2015
MLBXVU1A,90.82758,09-Dec-2015
MLBXVU1A,107.6456,09-Dec-2015
MLBXVW1A,-1,09-Dec-2015
MLBXVW1A,132.9927,09-Dec-2015
MLBXVW1A,149.4588,09-Dec-2015
MLBXVW2A,-1,09-Dec-2015
MLBXVW2A,123.2122,09-Dec-2015
MLBXVW2A,138.5043,09-Dec-2015
MLBXVW3A,-1,09-Dec-2015
MLBXVW3A,125.635,09-Dec-2015
MLBXVW3A,141.4015,09-Dec-2015
MLBXVW4A,-1,09-Dec-2015
MLBXVW4A,129.2672,09-Dec-2015
MLBXVW4A,145.6525,09-Dec-2015
MLBXVY1A,-1,09-Dec-2015
MLBXVY1A,111.2523,09-Dec-2015
MLBXVY1A,125.2821,09-Dec-2015
MLBXVY2A,-1,09-Dec-2015
MLBXVY2A,127.4244,09-Dec-2015
MLBXVY2A,143.1547,09-Dec-2015
MLBXW2C2,-1,09-Dec-2015
MLBXW2C2,280.8445,09-Dec-2015
MLBXW2CD,-1,09-Dec-2015
MLBXW2CD,149.5742,09-Dec-2015
MLBXW3C0,-1,09-Dec-2015
MLBXW3C0,298.5056,09-Dec-2015
MLBXW3CD,-1,09-Dec-2015
MLBXW3CD,133.6346,09-Dec-2015
MLBXWC1L,-1,09-Dec-2015
MLBXWC1L,349.6911,09-Dec-2015
MLBXWCA1,-1,09-Dec-2015
MLBXWCA1,915.9383,09-Dec-2015
MLBXWCMR,-1,09-Dec-2015
MLBXWCMR,265.1917,09-Dec-2015
MLBXWDK4,-1,09-Dec-2015
MLBXWDK4,163.4261,09-Dec-2015
MLBXWHLS,-1,09-Dec-2015
MLBXWHLS,1058.782,09-Dec-2015
MLBXWKSA,-1,09-Dec-2015
MLBXWKSA,217.3321,09-Dec-2015
MLBXWLXH,-1,09-Dec-2015
MLBXWLXH,353.2156,09-Dec-2015
MLBXWSY6,-1,09-Dec-2015
MLBXWSY6,449.2011,09-Dec-2015
MLBXWUDB,-1,09-Dec-2015
MLBXWUDB,1829.198,09-Dec-2015
MLBXWUDC,-1,09-Dec-2015
MLBXWUDC,1658.986,09-Dec-2015
MLBXX1ER,77.90616,09-Dec-2015
MLBXX1SP,223.0536,09-Dec-2015
MLBXX1TR,93.89165,09-Dec-2015
MLBXX2ER,51.63912,09-Dec-2015
MLBXX2SP,192.4816,09-Dec-2015
MLBXX2TR,61.25961,09-Dec-2015
MLBXX4ER,56.03688,09-Dec-2015
MLBXX5ER,122.5007,09-Dec-2015
MLBXXAD1,48.23388,09-Dec-2015
MLBXXAD1,51.30762,09-Dec-2015
MLBXXAD1,82.11161,09-Dec-2015
MLBXXAD2,60.43645,09-Dec-2015
MLBXXAD2,64.28739,09-Dec-2015
MLBXXAD2,84.82482,09-Dec-2015
MLBXXAD3,69.46194,09-Dec-2015
MLBXXAD3,73.88765,09-Dec-2015
MLBXXAD3,83.48141,09-Dec-2015
MLCI1COE,367.8385,09-Dec-2015
MLCI1COS,247.9129,09-Dec-2015
MLCI1COT,771.0952,09-Dec-2015
MLCI2A6L,-1,09-Dec-2015
MLCI2A6L,400.7641,09-Dec-2015
MLCI2ALS,-1,09-Dec-2015
MLCI2ALS,326.2917,09-Dec-2015
MLCI2KLS,-1,09-Dec-2015
MLCI2KLS,2708.51,09-Dec-2015
MLCI2P2E,145.9507,09-Dec-2015
MLCI2P2S,208.0688,09-Dec-2015
MLCI2P2T,181.5372,09-Dec-2015
MLCI2PPE,150.5124,09-Dec-2015
MLCI2PPS,212.7737,09-Dec-2015
MLCI2PPT,187.211,09-Dec-2015
MLCI2XAE,183.8854,09-Dec-2015
MLCI3BOE,72.62425,09-Dec-2015
MLCI3BOL,-1,09-Dec-2015
MLCI3BOL,134.7505,09-Dec-2015
MLCI3BOS,146.9902,09-Dec-2015
MLCI3BOT,146.6522,09-Dec-2015
MLCI3CCE,62.1073,09-Dec-2015
MLCI3CCL,-1,09-Dec-2015
MLCI3CCL,107.5016,09-Dec-2015
MLCI3CCS,282.1459,09-Dec-2015
MLCI3CCT,125.4321,09-Dec-2015
MLCI3CER,31.94747,09-Dec-2015
MLCI3CLE,292.7246,09-Dec-2015
MLCI3CLL,-1,09-Dec-2015
MLCI3CLL,313.8383,09-Dec-2015
MLCI3CLS,-1,09-Dec-2015
MLCI3CLS,161.5891,09-Dec-2015
